k__Bacteria.p__Firmicutes.g__Eubacterium.s__unknown.x__unknown.y__unknown.z__CAG_38,2.79013883696,Unnamed: 2,Unnamed: 3,-,Unnamed: 5
k__Bacteria.p__Firmicutes.g__Roseburia.s__unknown.x__unknown.y__unknown.z__CAG_10041_57,4.424315404200001,depletion,4.20331773731,0.000515317107813,18.pdf
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_eutactus.x__unknown,3.51714094564,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_xylanisolvens.x__unknown.y__unknown.z__Bacteroides_xylanisolvens_XB1A,2.67512929213,,,-,
k__Bacteria.p__Actinobacteria.g__Mycolicibacterium.s__Mycolicibacterium_mucogenicum.x__unknown,2.3581733161000002,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_lactaris.x__unknown.y__unknown.z__Ruminococcus_lactaris_CC59_002D,2.75733231855,,,-,
k__Bacteria.p__Firmicutes.g__Dialister.s__uncultured_Dialister_sp_,2.40661157208,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_424,3.1065310087299998,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_194.x__unknown.y__unknown,3.45143461172,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_gallinarum.x__unknown,2.12166968634,,,-,
k__Bacteria.p__Firmicutes.g__Roseburia.s__unknown.x__unknown.y__unknown.z__CAG_197,1.68349775197,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_124.x__unknown.y__unknown.z__unknown,5.17034152434,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_massiliensis.x__unknown.y__unknown.z__unknown,4.271610432819999,depletion,4.08614670007,0.00219173920134,19.pdf
k__Bacteria.p__Firmicutes.g__Drancourtella.s__Drancourtella_massiliensis.x__unknown.y__unknown,2.6426289348700003,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__symbiosum.x__unknown,2.5470564391,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s___Ruminococcus__torques.x__unknown,3.6710305695599996,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Ruminococcaceae_bacterium,2.39012545791,,,-,
k__Bacteria.p__Firmicutes.g__Roseburia.s__uncultured_Roseburia_sp_.x__unknown.y__unknown.z__unknown,4.245345143130001,depletion,4.080807221780001,0.00138597903278,20.pdf
k__Bacteria.p__Firmicutes.g__Blautia.s__Blautia_obeum,4.21005742812,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_bromii,3.6246603979800005,,,-,
k__Bacteria.p__Proteobacteria.g__Xanthomonas.s__Xanthomonas_campestris.x__unknown.y__unknown,2.41850800918,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Ruminococcaceae_bacterium.x__unknown.y__unknown.z__unknown,3.11527749953,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_ovatus,4.93710574926,depletion,4.63301974936,0.00219173920134,21.pdf
k__Bacteria.p__Actinobacteria.g__Mycolicibacterium.s__Mycolicibacterium_mucogenicum.x__unknown.y__unknown,2.3581733161000002,,,-,
k__Bacteria.p__Proteobacteria.g__Acetobacter.s__unknown,3.4685504101199998,depletion,3.96804932992,0.00755212213923,22.pdf
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_eutactus,3.51714094564,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_catus.x__unknown.y__unknown,1.9566485792099997,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__aldenense.x__unknown.y__unknown,3.0408169682499997,,,-,
k__Bacteria.p__Actinobacteria.g__unknown.s__Micrococcales_bacterium_UBA3913.x__unknown,2.4545912466299997,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Lachnospiraceae_bacterium,4.34417770879,depletion,4.1226988877399995,0.0155012434837,23.pdf
k__Bacteria.p__Proteobacteria.g__Cupriavidus,4.274651443380001,depletion,4.16684658627,0.000515317107813,24.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__symbiosum.x__unknown.y__unknown.z___Clostridium__symbiosum_WAL_14163,2.5470564391,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__uncultured_Blautia_sp_.x__unknown,4.640783449840001,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus.x__unknown.y__unknown.z__Bacteroides_vulgatus_ATCC_8482,4.40839880006,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__Blautia_obeum.x__unknown.y__unknown,4.21005742812,,,-,
k__Bacteria.p__Actinobacteria.g__Mycolicibacterium,2.3581733161000002,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s___Ruminococcus__torques.x__unknown.y__unknown,3.6710305695599996,,,-,
k__Bacteria.p__Proteobacteria.g__Delftia.s__Delftia_tsuruhatensis.x__unknown.y__unknown.z__unknown,4.763316372609999,depletion,4.47589525231,0.000515317107813,25.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Lachnospiraceae_bacterium.x__unknown,4.34417770879,depletion,4.122700191540001,0.0155012434837,26.pdf
k__Bacteria.p__Proteobacteria.g__Xanthomonas,2.41850800918,,,-,
k__Bacteria.p__Proteobacteria.g__Acetobacter,3.4685504101199998,depletion,3.9684242427699994,0.00755212213923,27.pdf
k__Bacteria.p__Firmicutes.g__Drancourtella.s__Drancourtella_massiliensis.x__unknown.y__unknown.z__unknown,2.6426289348700003,,,-,
k__Bacteria.p__Proteobacteria,4.90692093051,depletion,4.61296969024,0.000515317107813,28.pdf
k__Bacteria.p__Firmicutes.g__Eubacterium.s__unknown,2.7901388369599998,,,-,
k__Bacteria.p__Firmicutes.g__Eubacterium.s__unknown.x__unknown.y__unknown,2.7901388369599998,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia.s__Ralstonia_pickettii.x__unknown.y__unknown,2.7806475384,,,-,
k__Bacteria.p__Proteobacteria.g__Tepidimonas.s__Tepidimonas_fonticaldi.x__unknown.y__unknown,1.97943411667,,,-,
k__Bacteria.p__Actinobacteria.g__unknown,2.4545912466299997,,,-,
k__Bacteria.p__Firmicutes.g__Massilioclostridium.s__Massilioclostridium_coli.x__unknown.y__unknown.z__unknown,2.49246806256,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_phoceensis.x__unknown.y__unknown.z__unknown,3.21825139306,,,-,
k__Bacteria.p__Firmicutes.g__Marvinbryantia.s__uncultured_Marvinbryantia_sp_.x__unknown.y__unknown.z__unknown,3.31723615297,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__aldenense,3.0408169682499997,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown.x__unknown,5.27208771441,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_gallinarum.x__unknown.y__unknown.z__Bacteroides_gallinarum_DSM_18171___JCM_13658,2.12166968634,,,-,
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__Oscillibacter_sp_.x__unknown.y__unknown,3.10140339351,,,-,
k__Bacteria.p__Firmicutes.g__unknown,5.17034152434,,,-,
k__Bacteria.p__Firmicutes.g__Erysipelatoclostridium.s___Clostridium__innocuum.x__unknown,2.60561968244,,,-,
k__Bacteria.p__Proteobacteria.g__Cupriavidus.s__Cupriavidus_metallidurans.x__unknown,4.274651443380001,depletion,4.1668592322,0.000515317107813,29.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Ruminococcaceae_bacterium.x__unknown,2.39012545791,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__aldenense.x__unknown.y__unknown.z__unknown,3.0408169682499997,,,-,
k__Bacteria.p__Firmicutes.g__Tyzzerella,3.24302794028,,,-,
k__Bacteria.p__Firmicutes.g__Tyzzerella.s__Tyzzerella_nexilis,3.24302794028,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown.x__unknown.y__unknown.z__N6H1_15,2.9160810356700004,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown.x__unknown.y__unknown,5.27208771441,,,-,
k__Bacteria.p__Bacteroidetes,5.83473903176,depletion,5.5345659786,0.000515317107813,30.pdf
k__Bacteria.p__Firmicutes.g__Oscillibacter,4.182239925119999,depletion,4.15185134642,0.000515317107813,31.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Ruminococcaceae_bacterium.x__unknown,3.11527749953,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_phoceensis.x__unknown.y__unknown,3.21825139306,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_ovatus.x__unknown.y__unknown,4.93710574926,depletion,4.6330196398300005,0.00219173920134,32.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__uncultured_Ruminococcus_sp_.x__unknown.y__unknown.z__unknown,5.793186980630001,no.depletion,5.487201699269999,1.41841841386e-07,33.pdf
k__Bacteria.p__Firmicutes.g__Tyzzerella.s__Tyzzerella_nexilis.x__unknown.y__unknown.z__Tyzzerella_nexilis_DSM_1787,3.24302794028,,,-,
k__Bacteria,6.0,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_caccae.x__unknown,5.00144446046,depletion,4.70775915106,0.000515317107813,34.pdf
k__Bacteria.p__Firmicutes.g__Clostridium.s__uncultured_Clostridium_sp_,3.35989899439,,,-,
k__Bacteria.p__Firmicutes.g__Bacillus.s__Bacillus_subtilis.x__Bacillus_subtilis_subsp__natto,2.6062465367299996,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_bromii.x__unknown,3.6246603979800005,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__Blautia_obeum.x__unknown.y__unknown.z__unknown,4.21005742812,,,-,
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__unknown.x__unknown.y__unknown.z__57_20,3.74885329956,depletion,4.05474551651,0.00219173920134,35.pdf
k__Bacteria.p__Firmicutes.g__Massilioclostridium,2.49246806256,,,-,
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__unknown,4.14460153236,depletion,4.06600659514,0.00138597903278,36.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides,5.83473903176,depletion,5.53456597867,0.000515317107813,37.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_124,5.17034152434,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_124.x__unknown,5.17034152434,,,-,
k__Bacteria.p__Proteobacteria.g__Cupriavidus.s__Cupriavidus_metallidurans.x__unknown.y__unknown.z__unknown,4.0760683675900005,depletion,4.029615724559999,0.0215825765849,38.pdf
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_phoceensis,3.21825139306,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Clostridiales_bacterium,4.01756204285,depletion,3.9480950631400002,0.000515317107813,39.pdf
k__Bacteria.p__Firmicutes.g__Roseburia.s__unknown.x__unknown.y__unknown.z__CAG_182,3.9898168837699997,depletion,4.14802000685,0.000515317107813,40.pdf
k__Bacteria.p__Proteobacteria.g__Delftia.s__Delftia_tsuruhatensis,4.763316372609999,depletion,4.4758946254300005,0.000515317107813,41.pdf
k__Bacteria.p__Actinobacteria.g__unknown.s__Micrococcales_bacterium_UBA3913.x__unknown.y__unknown.z__unknown,2.4545912466299997,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus.x__unknown.y__unknown,5.52290861077,depletion,5.22202266671,0.00085555408882,42.pdf
k__Bacteria.p__Firmicutes.g__Lactobacillus.s__Lactobacillus_crispatus,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Clostridiales_bacterium.x__unknown.y__unknown.z__unknown,4.01756204285,depletion,3.94808104708,0.000515317107813,43.pdf
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__Oscillibacter_sp_,3.10140339351,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__uncultured_Ruminococcus_sp_.x__unknown.y__unknown,5.793186980630001,no.depletion,5.5064778574,1.41841841386e-07,44.pdf
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__unknown.x__unknown.y__unknown.z__CAG_241_62_21,3.1473023560900004,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus.x__unknown.y__unknown.z__unknown,4.963071045,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_xylanisolvens.x__unknown,5.21261691149,depletion,4.91640732444,0.000515317107813,45.pdf
k__Bacteria.p__Firmicutes,6.0,no.depletion,5.58418153395,0.000515317107813,46.pdf
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_phoceensis.x__unknown,3.21825139306,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_tayi,2.78751952891,,,-,
k__Bacteria.p__Proteobacteria.g__Cupriavidus.s__Cupriavidus_metallidurans.x__unknown.y__unknown,4.274651443380001,depletion,4.166862419719999,0.000515317107813,47.pdf
k__Bacteria.p__Firmicutes.g__Blautia.s___Ruminococcus__torques,3.6710305695599996,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_massiliensis.x__unknown,4.271610432819999,depletion,4.08614775526,0.00219173920134,48.pdf
k__Bacteria.p__Proteobacteria.g__Acetobacter.s__unknown.x__unknown.y__unknown,3.4685504101199998,depletion,3.96826110497,0.00755212213923,49.pdf
k__Bacteria.p__Proteobacteria.g__Tepidimonas.s__Tepidimonas_fonticaldi,1.97943411667,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Clostridiales_bacterium.x__unknown,4.01756204285,depletion,3.94807382064,0.000515317107813,50.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_caccae.x__unknown.y__unknown.z__unknown,5.00144446046,depletion,4.7077591748300005,0.000515317107813,51.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_194.x__unknown,3.45143461172,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_tayi.x__unknown.y__unknown,2.78751952891,,,-,
k__Bacteria.p__Firmicutes.g__Roseburia.s__unknown.x__unknown.y__unknown,4.560884710430001,depletion,4.30172164065,0.000515317107813,52.pdf
k__Bacteria.p__Firmicutes.g__Roseburia.s__uncultured_Roseburia_sp_,4.245345143130001,depletion,4.0808060280300005,0.00138597903278,53.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Ruminococcaceae_bacterium.x__unknown.y__unknown,3.11527749953,,,-,
k__Bacteria.p__Actinobacteria.g__unknown.s__Micrococcales_bacterium_UBA3913.x__unknown.y__unknown,2.4545912466299997,,,-,
k__Bacteria.p__Proteobacteria.g__Cupriavidus.s__Cupriavidus_metallidurans.x__unknown.y__unknown.z__Cupriavidus_metallidurans_CH34,3.8392947149000003,,,-,
k__Bacteria.p__Firmicutes.g__Dialister.s__uncultured_Dialister_sp_.x__unknown,2.40661157208,,,-,
k__Bacteria.p__Firmicutes.g__Massilioclostridium.s__Massilioclostridium_coli.x__unknown,2.49246806256,,,-,
k__Bacteria.p__Firmicutes.g__Eubacterium.s__unknown.x__unknown,2.7901388369599998,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_xylanisolvens.x__unknown.y__unknown.z__unknown,5.21135529502,depletion,4.914606611519999,0.000515317107813,54.pdf
k__Bacteria.p__Actinobacteria.g__Mycolicibacterium.s__Mycolicibacterium_mucogenicum,2.3581733161000002,,,-,
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__unknown.x__unknown.y__unknown.z__CAG_241,3.84126572583,depletion,3.9960446419599998,0.0155012434837,55.pdf
k__Bacteria.p__Firmicutes.g__Blautia.s___Ruminococcus__torques.x__unknown.y__unknown.z___Ruminococcus__torques_ATCC_27756,3.6710305695599996,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_caccae,5.00144446046,depletion,4.7077592388300005,0.000515317107813,56.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_ovatus.x__unknown,4.93710574926,depletion,4.633019560759999,0.00219173920134,57.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Ruminococcaceae_bacterium.x__unknown.y__unknown.z__unknown,2.39012545791,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Ruminococcaceae_bacterium,3.11527749953,,,-,
k__Bacteria.p__Firmicutes.g__Dorea,3.1392626710400005,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_caccae.x__unknown.y__unknown,5.00144446046,depletion,4.70775931581,0.000515317107813,58.pdf
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_tayi.x__unknown,2.78751952891,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia.s__Ralstonia_pickettii,2.7806475384,,,-,
k__Bacteria.p__Firmicutes.g__Marvinbryantia,3.31723615297,,,-,
k__Bacteria.p__Firmicutes.g__Blautia,5.36330429267,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia.s__Ralstonia_pickettii.x__unknown.y__unknown.z__unknown,2.4097218392200004,,,-,
k__Bacteria.p__Proteobacteria.g__Delftia.s__Delftia_tsuruhatensis.x__unknown.y__unknown,4.763316372609999,depletion,4.47589514453,0.000515317107813,59.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_lactaris.x__unknown,2.75733231855,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_massiliensis,4.271610432819999,depletion,4.08615218135,0.00219173920134,60.pdf
k__Bacteria.p__Firmicutes.g__Tyzzerella.s__Tyzzerella_nexilis.x__unknown,3.24302794028,,,-,
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__unknown.x__unknown,4.14460153236,depletion,4.06598717102,0.00138597903278,61.pdf
k__Bacteria.p__Proteobacteria.g__Xanthomonas.s__Xanthomonas_campestris,2.41850800918,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_424.x__unknown.y__unknown,3.1065310087299998,,,-,
k__Bacteria.p__Firmicutes.g__Drancourtella.s__Drancourtella_massiliensis,2.6426289348700003,,,-,
k__Bacteria.p__Proteobacteria.g__Delftia.s__Delftia_tsuruhatensis.x__unknown,4.763316372609999,depletion,4.47589476234,0.000515317107813,62.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_424.x__unknown,3.1065310087299998,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__unknown.x__unknown.y__unknown.z__Marseille_P3087,2.8084927406999998,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__Blautia_obeum.x__unknown,4.21005742812,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Ruminococcaceae_bacterium.x__unknown.y__unknown,2.39012545791,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_gallinarum.x__unknown.y__unknown,2.12166968634,,,-,
k__Bacteria.p__Firmicutes.g__Eubacterium,2.7901388369599998,,,-,
k__Bacteria.p__Proteobacteria.g__Tepidimonas.s__Tepidimonas_fonticaldi.x__unknown.y__unknown.z__unknown,1.97943411667,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__uncultured_Blautia_sp_.x__unknown.y__unknown,4.640783449840001,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_ovatus.x__unknown.y__unknown.z__unknown,4.93710574926,depletion,4.63301979928,0.00219173920134,63.pdf
k__Bacteria.p__Firmicutes.g__Drancourtella.s__Drancourtella_massiliensis.x__unknown,2.6426289348700003,,,-,
k__Bacteria.p__Firmicutes.g__Roseburia.s__unknown,4.560884710430001,depletion,4.30172086502,0.000515317107813,64.pdf
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_catus.x__unknown,1.9566485792099997,,,-,
k__Bacteria.p__Firmicutes.g__Massilioclostridium.s__Massilioclostridium_coli,2.49246806256,,,-,
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__Oscillibacter_sp_.x__unknown.y__unknown.z__unknown,3.10140339351,,,-,
k__Bacteria.p__Firmicutes.g__Lactobacillus.s__Lactobacillus_crispatus.x__unknown.y__unknown,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__Drancourtella,2.6426289348700003,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__uncultured_Clostridium_sp_.x__unknown.y__unknown,3.35989899439,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_eutactus.x__unknown.y__unknown,3.51714094564,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__uncultured_Blautia_sp_.x__unknown.y__unknown.z__unknown,4.640783449840001,,,-,
k__Bacteria.p__Proteobacteria.g__Acetobacter.s__unknown.x__unknown,3.4685504101199998,depletion,3.9684899987699995,0.00755212213923,65.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium,4.25944066111,depletion,4.25169097367,0.00085555408882,66.pdf
k__Bacteria.p__Proteobacteria.g__Acetobacter.s__unknown.x__unknown.y__unknown.z__46_36,3.4685504101199998,depletion,3.9684687970199994,0.00755212213923,67.pdf
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown.z__CAG_221,3.58585080416,depletion,4.192907774,0.0155012434837,68.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus.x__unknown.y__unknown.z__Bacteroides_vulgatus_CL09T03C04,5.33424984365,depletion,5.03066055638,0.00138597903278,69.pdf
k__Bacteria.p__Proteobacteria.g__Cupriavidus.s__Cupriavidus_metallidurans,4.274651443380001,depletion,4.166848466909999,0.000515317107813,70.pdf
